﻿Category,Item number,Barcode,Description,Proof,Bottle size (ml),Case quantity,Bottle price,Case price,TPR,Bailment Number
100% Agave Tequila,88413,850008153044,Campo Bravo Plata Tequila,80,750,12,17.25,207.00,No,342
100% Agave Tequila,87509,811538010122,1800 Silver,80,375,12,13.88,166.56,No,395
100% Agave Tequila,89624,080432108291,Patron Reposado,80,375,12,24.75,297.00,No,35
100% Agave Tequila,88290,721733001101,Patron Silver,80,200,12,14.25,171.00,No,35
100% Agave Tequila,88369,850015640018,Teremana Reposado Tequila,80,375,12,14.30,171.60,No,192
100% Agave Tequila,89206,811538010238,1800 Reposado,80,750,12,26.25,315.00,No,395
100% Agave Tequila,89665,085592151453,Hussongs Platinum Anejo,80,750,6,55.50,333.00,No,300
100% Agave Tequila,87849,744607111317,Herradura Sliver,80,750,6,41.25,247.50,No,85
100% Agave Tequila,89030,736040519324,Avion Reposado,80,750,6,36.71,220.26,No,370
100% Agave Tequila,87132,860001753493,Tequila Komos Extra Anejo,80,750,6,375.00,2250.00,No,205
100% Agave Tequila,87250,720815910737,Cabo Wabo Blanco,80,750,6,31.50,189.00,No,619
100% Agave Tequila,89123,080480170004,Cazadores Reposado,80,1750,6,34.50,207.00,No,35
100% Agave Tequila,88163,088076185500,Don Julio Reposado Primavera,80,750,6,67.49,404.94,No,260
100% Agave Tequila,88818,811538012294,Maestro Dobel Anejo,80,750,6,40.50,243.00,No,395
100% Agave Tequila,85710,850030352125,Nueveuno Blanco Organic,80,750,6,37.50,225.00,No,775
100% Agave Tequila,88602,080660700021,Solana Agave Blanco,80,750,6,18.72,112.32,No,421
100% Agave Tequila,88570,080686836032,Tres Generaciones Reposado,80,750,6,33.75,202.50,No,65
100% Agave Tequila,87725,818844022849,Gran Coramino Reposado Cristalino,80,750,6,37.50,225.00,No,395
100% Agave Tequila,88172,787440375027,Santo Tequila Reposado,80,750,6,41.25,247.50,No,460
100% Agave Tequila,88693,674545001084,Don Julio 1942,80,1750,4,277.49,1109.96,No,260
100% Agave Tequila,85390,7502211473725,Dinastia Real Extra Anejo YR,80,750,6,165.00,990.00,No,100
100% Agave Tequila,85332,860008105271,Casa Amor Anejo,80,750,6,66.02,396.12,No,901
100% Agave Tequila,87513,811538010153,1800 Silver,80,1750,6,36.00,216.00,No,395
100% Agave Tequila,88375,850015640056,Teremana Reposado Tequila,80,1000,6,29.93,179.58,No,192
100% Agave Tequila,88827,080432108512,Avion Reserva 44,80,750,4,74.96,299.84,No,370
100% Agave Tequila,85329,7500464132543,Baluarte Anejo Tequila,80,750,6,52.50,315.00,No,924
100% Agave Tequila,87355,0816751021627,Cutwater Tequila Blanco,80,750,6,29.99,179.94,No,421
100% Agave Tequila,87380,083089003971,Corazon de Agave Blanco,80,750,6,17.63,105.78,No,421
100% Agave Tequila,85826,850052098117,Padrecito,80,750,6,44.99,269.94,No,727
100% Agave Tequila,87579,088352135601,Dos Primos Blanco,80,750,6,37.50,225.00,No,434
100% Agave Tequila,89268,744607049801,El Jimador Reposado,80,1750,6,36.00,216.00,No,85
100% Agave Tequila,89617,080686833161,Sauza Cien Anos Reposado,80,750,12,16.52,198.24,No,65
100% Agave Tequila,88540,080686835486,Hornitos Lime Shot,70,750,12,22.50,270.00,No,65
100% Agave Tequila,88484,859061006021,Codigo 1530 Tequila Anejo,80,750,6,97.49,584.94,No,370
100% Agave Tequila,87647,088352126524,Exotico Blanco,80,1000,12,20.25,243.00,No,434
100% Agave Tequila,87027,750046221432,Adictivo Reposado,80,750,6,45.00,270.00,No,163
100% Agave Tequila,89470,096749908554,Lunazul Reposado,80,1750,6,36.00,216.00,No,259
100% Agave Tequila,88833,083089452007,Casamigos Anejo,80,750,6,49.49,296.94,No,260
100% Agave Tequila,88015,096749908547,Lunazul Blanco,80,1750,6,36.00,216.00,No,259
100% Agave Tequila,87402,811538010931,Jose Cuervo Especial Silver,80,200,48,5.45,261.60,No,395
100% Agave Tequila,88841,080686835585,Hornitos Black Barrel,80,750,12,27.75,333.00,No,65
100% Agave Tequila,89837,080686835011,Hornitos Gold,80,1000,12,24.00,288.00,No,65
100% Agave Tequila,64922,898432002477,Dulce Vida Lime,70,750,12,19.50,234.00,No,342
100% Agave Tequila,89177,856724006213,Casamigos Reposado,80,750,6,44.99,269.94,No,260
100% Agave Tequila,89207,811538010245,1800 Reposado,80,1000,6,30.75,184.50,No,395
100% Agave Tequila,90016,850013524006,Flecha Azul Blanco,80,750,6,40.76,244.56,No,368
100% Agave Tequila,88741,850014275099,Clase Azul Reposado,80,750,6,145.01,870.06,No,472
100% Agave Tequila,89099,080480172527,Cazadores Anejo,80,750,6,35.25,211.50,No,35
100% Agave Tequila,89623,721733000227,Patron Reposado Mini,80,50,10,39.00,390.00,No,35
100% Agave Tequila,89249,720815930513,Corralejo Reposado,80,1750,6,45.75,274.50,No,255
100% Agave Tequila,88633,898627001308,Tequila Ocho Plata,80,750,6,37.50,225.00,No,259
100% Agave Tequila,89233,720815930339,Corralejo Anejo,80,750,6,33.74,202.44,No,255
100% Agave Tequila,85111,850033013252,Superbird Tequila Reposado,80,750,6,33.00,198.00,No,368
100% Agave Tequila,85772,7501079401703,Ollitas Reposado Tequila,80,750,6,26.40,158.40,No,900
100% Agave Tequila,89627,721733001095,Patron Reposado 200ml,80,200,12,15.33,183.96,No,35
100% Agave Tequila,87143,088076186965,Astral Reposado,80,750,6,18.72,112.32,No,260
100% Agave Tequila,88188,080432108253,Olmeca Altos Plata,80,1750,6,40.46,242.76,No,370
100% Agave Tequila,89519,721059001298,Espolon Anejo,80,750,6,31.50,189.00,No,619
100% Agave Tequila,88372,850015640032,Teremana Reposado Tequila,80,750,6,26.10,156.60,No,192
100% Agave Tequila,87596,088352124810,El Mayor Blanco,80,750,6,24.00,144.00,No,434
100% Agave Tequila,89646,721733000012,Patron Anejo,80,750,12,47.25,567.00,No,35
100% Agave Tequila,87111,051497302870,Azteca Azul Plata,80,1000,12,21.99,263.88,No,611
100% Agave Tequila,66414,859682006028,Rock N Roll Tequila Guitar Mango,64,750,6,31.61,189.66,No,305
100% Agave Tequila,88296,721733000029,Patron Silver,80,750,12,42.00,504.00,No,35
100% Agave Tequila,86239,859026001221,La Gritona Reposado Tequila,80,750,12,47.13,565.56,No,740
100% Agave Tequila,88802,856724006008,Casamigos Anejo,80,1000,6,59.99,359.94,No,260
100% Agave Tequila,88298,721733000883,Patron Silver,80,1750,3,87.75,263.25,No,35
100% Agave Tequila,87150,736040519348,Avion Silver,80,750,6,34.47,206.82,No,370
100% Agave Tequila,87646,088352126517,Exotico Blanco,80,750,12,18.75,225.00,No,434
100% Agave Tequila,85764,088076187955,Don Julio Rosado,80,750,6,93.74,562.44,No,260
100% Agave Tequila,88167,0816751021696,Cutwater Tequila Reposado,80,750,6,33.74,202.44,No,421
100% Agave Tequila,89339,744607111324,Herradura Reposado,80,750,6,42.75,256.50,No,85
100% Agave Tequila,89445,088352126616,Exotico Reposado,80,1000,12,20.25,243.00,No,434
100% Agave Tequila,85330,860008105219,Casa Amor Reposado,80,750,6,53.27,319.62,No,901
100% Agave Tequila,85333,860008105226,Casa Amor Extra Anejo,80,750,6,106.82,640.92,No,901
100% Agave Tequila,87206,7503007715036,Baluarte Blanco Tequila,80,750,6,29.51,177.06,No,924
100% Agave Tequila,85331,860008105202,Casa Amor Blanco,80,750,6,45.62,273.72,No,901
100% Agave Tequila,85733,721733005949,Patron El Cielo,80,700,6,97.49,584.94,No,35
100% Agave Tequila,85425,088076189041,Casamigos Cristalino,80,750,6,47.24,283.44,No,260
100% Agave Tequila,88401,744607007108,Herradura Legend Anejo,80,750,4,89.99,359.96,No,85
100% Agave Tequila,85545,721733005857,Patron El Alto,80,750,6,127.49,764.94,No,35
100% Agave Tequila,88427,082000791980,Deleon Reposado,80,750,12,33.74,404.88,No,260
100% Agave Tequila,89154,674545000414,Don Julio Reposado,80,750,6,50.24,301.44,No,260
100% Agave Tequila,88371,850015640025,Teremana Blanco Tequila,80,750,6,23.87,143.22,No,192
100% Agave Tequila,89641,721733000210,Patron Anejo Mini,80,50,10,43.20,432.00,No,35
100% Agave Tequila,89139,720815910133,Cabo Wabo Reposado,80,750,6,33.75,202.50,No,619
100% Agave Tequila,85788,811041030013,Lalo Tequila Blanco,80,750,6,36.00,216.00,No,942
100% Agave Tequila,89610,080432106853,Olmeca Altos Reposado,80,750,6,23.99,143.94,No,370
100% Agave Tequila,89626,721733000159,Patron Reposado,80,750,12,43.50,522.00,No,35
100% Agave Tequila,64249,810035511101,The Butterfly Cannon Blue Flavored Tequila,70,750,6,30.08,180.48,No,368
100% Agave Tequila,85324,197716000032,818 Tequila Blanco,80,375,12,18.75,225.00,No,305
100% Agave Tequila,88459,664804000385,Espolon Reposado,80,375,12,13.50,162.00,No,619
100% Agave Tequila,87644,085000016800,Familia Camarena Silver,80,1750,6,37.50,225.00,No,205
100% Agave Tequila,87712,860001753448,Tequila Komos Reposado Rosa,80,750,6,97.50,585.00,No,205
100% Agave Tequila,88294,721733000944,Patron Silver,80,375,12,22.50,270.00,No,35
100% Agave Tequila,102282,720815932067,Corralejo Silver VAP Ranch Water,80,750,6,23.99,143.94,No,255
100% Agave Tequila,85768,7501079401697,Ollitas Blanco Tequila,80,750,6,22.58,135.48,No,900
100% Agave Tequila,101233,721733005208,Patron Silver Tequila Limited Edition,80,1000,6,52.49,314.94,No,35
100% Agave Tequila,89178,088352124797,El Mayor Anejo,80,750,6,27.75,166.50,No,434
100% Agave Tequila,89215,811538011372,Jose Cuervo Tradicional Reposado,80,750,12,26.25,315.00,No,395
100% Agave Tequila,89443,088352126609,Exotico Reposado,80,750,12,18.75,225.00,No,434
100% Agave Tequila,87401,080480172022,Jose Cuervo Especial Silver Mini,80,50,12,18.50,222.00,No,395
100% Agave Tequila,89242,720815930131,Corralejo Reposado,80,750,6,25.49,152.94,No,255
100% Agave Tequila,89230,811538010030,1800 Anejo,80,750,6,34.50,207.00,No,395
100% Agave Tequila,66416,503006845366,Rock N Roll Tequila Guitar Strawberry,64,750,6,31.61,189.66,No,305
100% Agave Tequila,88524,853278007062,Cantera Negra Anejo,80,750,6,52.26,313.56,No,978
100% Agave Tequila,85712,850030352132,Nueveuno Reposado Organic,80,750,6,52.50,315.00,No,775
100% Agave Tequila,85596,860006713454,Eight Reserve by 818 Tequila,80,750,3,135.00,405.00,No,305
100% Agave Tequila,85588,850033013207,Komos Anejo Reserva,80,750,6,127.50,765.00,No,205
100% Agave Tequila,86277,0816751022082,Cutwater Tequila Anejo,80,750,6,37.49,224.94,No,421
100% Agave Tequila,85483,051497002183,Una Vida Anejo Tequila,80,750,6,59.25,355.50,No,837
100% Agave Tequila,88829,856724006275,Casamigos Reposado Mini,80,50,5,49.32,246.60,No,260
100% Agave Tequila,87483,674545000629,Don Julio Blanco,80,1750,3,89.99,269.97,No,260
100% Agave Tequila,64217,850033013245,Superbird Fuego Spicy Blanco Tequila,80,750,6,30.00,180.00,No,368
100% Agave Tequila,87142,088076186941,Astral Anejo Tequila,80,750,6,22.49,134.94,No,260
100% Agave Tequila,89836,080686835028,Hornitos Reposado,80,750,12,24.00,288.00,No,65
100% Agave Tequila,87385,720815930636,Corralejo Silver,80,750,6,23.99,143.94,No,255
100% Agave Tequila,87369,859061006007,Codigo 1530 Tequila Blanco,80,750,6,37.47,224.82,No,370
100% Agave Tequila,88530,856724006244,Casamigos Reposado,80,1750,3,97.49,292.47,No,260
100% Agave Tequila,87266,081240050376,Casa Noble Crystal,80,750,6,37.50,225.00,No,115
100% Agave Tequila,89062,7503007715029,Baluarte Reposado Tequila,80,750,6,34.01,204.06,No,924
100% Agave Tequila,88239,721733005437,Patron Anejo 100ml,80,100,12,10.20,122.40,No,35
100% Agave Tequila,88548,080686835325,Hornitos Plata,80,750,12,22.50,270.00,No,65
100% Agave Tequila,85346,051497244750,El Trago Blanco,80,1000,12,18.00,216.00,No,837
100% Agave Tequila,87110,051497302856,Azteca Azul Plata Tequila,80,750,12,21.00,252.00,No,611
100% Agave Tequila,89838,080686835059,Hornitos Reposado,80,1750,6,37.50,225.00,No,65
100% Agave Tequila,87697,088004049638,Solana Reposado,80,750,6,18.72,112.32,No,421
100% Agave Tequila,88354,850015640001,Teremana Blanco Tequila,80,375,12,12.78,153.36,No,192
100% Agave Tequila,87112,051497302863,Azteca Azul Reposado Tequila,80,750,12,21.00,252.00,No,611
100% Agave Tequila,67174,894993002215,Tanteo Habanero Tequila,80,750,6,30.00,180.00,No,346
100% Agave Tequila,89274,744607063203,El Jimador Anejo,80,750,6,24.75,148.50,No,85
100% Agave Tequila,89286,721059707510,Espolon Reposado,80,750,12,26.25,315.00,No,619
100% Agave Tequila,89841,080686835424,Hornitos Anejo,80,750,12,26.25,315.00,No,65
100% Agave Tequila,85769,7501079401796,Ollitas Cristalino Tequila,80,750,6,32.70,196.20,No,900
100% Agave Tequila,87370,859061006113,Codigo 1530 Tequila Rosa Blanco,80,750,6,44.97,269.82,No,370
100% Agave Tequila,87025,7500462214319,Adictivo Plata,80,750,6,41.25,247.50,No,163
100% Agave Tequila,86139,850015640124,Teremana Anejo Tequila,80,750,6,31.98,191.88,No,192
100% Agave Tequila,85742,088352139753,Dos Primos Anejo Tequila,80,750,6,45.00,270.00,No,434
100% Agave Tequila,85711,850030352149,Nueveuno Anejo Organic,80,750,6,75.00,450.00,No,775
100% Agave Tequila,88731,096749001378,Lunazul Reposado Tequila,80,375,12,12.75,153.00,No,259
100% Agave Tequila,89175,674545000063,Don Julio Anejo,80,750,6,53.99,323.94,No,260
100% Agave Tequila,87832,818844021576,Jose Cuervo Tradicional Cristalino,80,750,6,27.00,162.00,No,395
100% Agave Tequila,87879,720815932838,Corralejo Extra Anejo,80,750,6,59.99,359.94,No,255
100% Agave Tequila,87290,856724006145,Casamigos Blanco,80,1750,3,88.49,265.47,No,260
100% Agave Tequila,89961,898627001315,Tequila Ocho Reposado,80,750,6,45.00,270.00,No,259
100% Agave Tequila,85481,051497002190,Una Vida Blanco Tequila,80,750,6,31.94,191.64,No,837
100% Agave Tequila,89533,085000017326,Familia Camarena Reposado,80,750,12,21.75,261.00,No,205
100% Agave Tequila,88543,080686833758,Sauza Cien Anos Plata,80,750,12,16.52,198.24,No,65
100% Agave Tequila,89164,674545000322,Don Julio 1942,80,750,6,138.74,832.44,No,260
100% Agave Tequila,88018,096749908035,Lunazul Blanco,80,750,12,20.25,243.00,No,259
100% Agave Tequila,86125,852662980653,Number Juan Tequila Blanco,80,750,6,44.75,268.50,No,439
100% Agave Tequila,87103,088076186958,Astral Tequila,80,750,6,17.24,103.44,No,260
100% Agave Tequila,64933,811538010375,1800 Coconut,70,750,12,24.75,297.00,No,395
100% Agave Tequila,87782,816136020153,Ghost Tequila Blanco,80,750,6,29.25,175.50,No,305
100% Agave Tequila,88922,811538016469,1800 Cristalino,80,750,6,44.64,267.84,No,395
100% Agave Tequila,89535,085000017319,Familia Camarena Reposado,80,1000,12,21.75,261.00,No,205
100% Agave Tequila,87563,082000791973,DeLeon Platinum,80,750,12,29.99,359.88,No,260
100% Agave Tequila,89182,088352124803,El Mayor Reposado,80,750,6,25.50,153.00,No,434
100% Agave Tequila,87152,736040019961,Avion Silver,80,375,12,17.99,215.88,No,370
100% Agave Tequila,88046,811538012300,Maestro Dobel Silver,80,750,6,39.00,234.00,No,395
100% Agave Tequila,87282,856724006121,Casamigos Blanco,80,375,12,23.24,278.88,No,260
100% Agave Tequila,88470,088352133966,El Mayor Cristalino,80,750,6,32.25,193.50,No,434
100% Agave Tequila,67032,894993002000,Tanteo Jalapeno Tequila,80,750,6,30.00,180.00,No,346
100% Agave Tequila,86078,811538011501,Jose Cuervo Especial Silver Mini,80,50,12,18.50,222.00,No,395
100% Agave Tequila,87708,856592006063,Bosscal Joven Mezcal,84,750,6,34.61,207.66,No,305
100% Agave Tequila,87194,195893687015,818 Blanco Tequila,80,750,6,30.00,180.00,No,305
100% Agave Tequila,88528,853278007079,Cantera Negra Reposado,80,750,6,44.76,268.56,No,978
100% Agave Tequila,88116,083664868919,Milagro Silver,80,750,6,25.50,153.00,No,240
100% Agave Tequila,87619,721059707503,Espolon Blanco,80,750,12,24.00,288.00,No,619
100% Agave Tequila,88024,096749001361,Lunazul Tequila Blanco,80,375,12,12.75,153.00,No,259
100% Agave Tequila,87969,860001753417,Tequila Komos Anejo Cristalino,80,750,6,112.50,675.00,No,205
100% Agave Tequila,100306,721733003075,Patron Extra Anejo,80,750,6,70.49,422.94,No,35
100% Agave Tequila,88549,080686835318,Hornitos Plata,80,375,12,12.75,153.00,No,65
100% Agave Tequila,87724,818844022856,Gran Coramino Anejo,80,750,3,75.00,225.00,No,395
100% Agave Tequila,88458,787440374020,Santo Fino Blanco Tequila,80,750,6,36.00,216.00,No,460
100% Agave Tequila,88186,080432106846,Olmeca Altos Plata,80,750,6,23.99,143.94,No,370
100% Agave Tequila,87270,081240044818,Casa Noble Reposado,80,750,6,41.25,247.50,No,115
100% Agave Tequila,87181,195893031092,818 Reposado Tequila,80,750,6,37.50,225.00,No,305
100% Agave Tequila,87510,811538010139,1800 Silver,80,750,12,24.75,297.00,No,395
100% Agave Tequila,89278,744607069205,El Jimador Reposado,80,750,12,20.25,243.00,No,85
100% Agave Tequila,89200,674545000827,Don Julio 70th Anniversary,80,750,6,54.74,328.44,No,260
100% Agave Tequila,89496,086024007966,Margaritaville Gold Tequila,80,750,12,12.00,144.00,No,421
100% Agave Tequila,89642,721733001088,Patron Anejo 200ml,80,200,12,16.05,192.60,No,35
100% Agave Tequila,89468,096749908042,Lunazul Reposado,80,750,12,20.25,243.00,No,259
100% Agave Tequila,88267,083664874385,Milagro Anejo,80,375,12,17.25,207.00,No,240
100% Agave Tequila,88291,721733000234,Patron Silver Mini,80,50,10,34.50,345.00,No,35
100% Agave Tequila,88440,7503011365371,Riazul Plata Tequila,80,750,6,45.00,270.00,No,363
100% Agave Tequila,89488,811538012034,Maestro Dobel Diamante Tequila,80,750,6,39.00,234.00,No,395
100% Agave Tequila,89174,674545000612,Don Julio Anejo,80,375,12,26.24,314.88,No,260
100% Agave Tequila,89235,083089004015,Corazon de Agave Reposado,80,750,6,20.63,123.78,No,421
100% Agave Tequila,89208,811538010252,1800 Reposado,80,1750,6,36.75,220.50,No,395
100% Agave Tequila,89329,744607111331,Herradura Anjeo,80,750,6,48.75,292.50,No,85
100% Agave Tequila,76851,850028324530,Infused Tequila Jalapeno Lime,70,750,6,26.31,157.86,No,620
100% Agave Tequila,88546,080686835349,Hornitos Plata,80,1750,6,36.75,220.50,No,65
100% Agave Tequila,85113,850033013238,Superbird Tequila Blanco,80,750,6,30.00,180.00,No,368
100% Agave Tequila,89136,720815910539,Cabo Wabo Anejo,80,750,6,39.75,238.50,No,619
100% Agave Tequila,89121,080480170028,Cazadores Reposado,80,750,12,21.75,261.00,No,35
100% Agave Tequila,87499,898432002002,Dulce Vida Blanco,80,750,12,22.50,270.00,No,342
Aged Dark Rum,42777,699013000550,Ron Zacapa 23YR,80,750,6,35.99,215.94,No,260
Aged Dark Rum,44173,0088004052515,Myers Origin Guyana,83,750,6,37.50,225.00,No,421
Aged Dark Rum,46112,859824001294,Cedar Ridge Dark Rum,80,750,6,26.25,157.50,No,125
Aged Dark Rum,43112,080480005245,Bacardi Black,80,1750,6,23.25,139.50,No,35
Aged Dark Rum,43814,087752026502,Ron Viejo de Caldas 3YR,40,750,12,19.53,234.36,No,516
Aged Dark Rum,43641,759400362033,Diplomatico Reserva Exclusiva,80,750,6,33.75,202.50,No,85
Aged Dark Rum,43801,636191207401,Appleton 8YR Reserve,86,750,6,24.75,148.50,No,619
Aged Dark Rum,43109,080480005269,Bacardi Black,80,750,12,13.14,157.68,No,35
Aged Dark Rum,43799,721059001526,Appleton Estate Signature Blend,80,1750,6,28.50,171.00,No,619
Aged Dark Rum,43735,813497006147,Bumbu XO,80,750,6,29.99,179.94,No,482
Aged Dark Rum,44486,080686967460,Cruzan Dark,80,750,12,10.50,126.00,No,65
Aged Dark Rum,44266,088320005080,British Navy Pussers Rum,84,750,6,20.01,120.06,No,460
Aged Dark Rum,43686,084279977614,Cross Keys Rum,80,750,12,15.11,181.32,No,380
Aged Dark Rum,44551,080686973942,Cruzan Hurricane Proof,137,750,12,15.00,180.00,No,65
Aged Dark Rum,42370,080480505400,Bacardi 8,80,750,12,22.50,270.00,No,35
Aged Dark Rum,64529,813497006109,Bumbu Rum,70,750,6,27.75,166.50,No,482
Aged Dark Rum,44442,080686967606,Cruzan Blackstrap,80,750,6,12.30,73.80,No,65
Aged Dark Rum,42983,720815950139,Zaya Gran Reserva Rum,80,750,6,20.97,125.82,No,255
Aged Dark Rum,45322,087752026540,Ron Viejo de Caldas 5YR,40,750,12,21.14,253.68,No,516
Aged Dark Rum,42796,689768873318,Barbancourt 5* Rhum 8YR,86,750,12,22.98,275.76,No,305
Aged Dark Rum,42167,087000007123,Myers's Original Dark Rum,80,1000,12,19.98,239.76,No,421
Aged Dark Rum,45324,087752026557,Ron Viejo de Caldas 8YR,40,750,12,25.38,304.56,No,516
Aged Dark Rum,42656,026964852745,Flor de Cana 7YR Gran Reserva,80,750,12,20.25,243.00,No,947
Aged Dark Rum,42166,087000007130,Myers Original Dark Rum,80,750,12,15.75,189.00,No,421
Aged Dark Rum,43636,7594003626631,Diplomatico Mantuano,80,750,6,20.25,121.50,No,85
Aged Dark Rum,44487,080686967484,Cruzan Dark,80,1000,12,12.60,151.20,No,65
American Brandies,53853,088004055684,Paul Masson Fruit Punch Grande Amber Brandy,54,750,12,9.62,115.44,No,421
American Brandies,52319,086036825558,Christian Bros Brandy Round,80,1000,12,11.25,135.00,No,259
American Brandies,52563,085000009154,E & J XO,80,750,12,12.75,153.00,No,205
American Brandies,53218,021296600309,Paul Masson Grande Amber Brandy VS,80,1750,6,19.23,115.38,No,421
American Brandies,52593,085000004210,E & J VS,80,200,24,3.21,77.04,No,205
American Brandies,52598,085000004159,E & J VS,80,1750,6,21.00,126.00,No,205
American Brandies,56006,096749000692,Christian Bros Peach,70,750,12,9.75,117.00,No,259
American Brandies,56196,021296620024,Paul Masson Peach Grande Amber Brandy,54,750,12,9.62,115.44,No,421
